ENTIDAD,PROGRAMA ,SUBPROGRAMA ,NOMBRE DE LA OBRA,UBICACI�N Km INI,UBICACI�N Km FIN,UBICACI�N Km FIN,UNIDAD,ASIGNACI�N,AVANCE FISICO UNIDAD,AVANCE FISICO %,AVANCE
,,,,,,,,,,%,FINANCIERO
CENTRALIZADO,Estudios y/o Proyectos ,Estudios y/o Proyectos ,Estudios y/o Proyectos,,,,,111410622.82,,,99.73
CENTRALIZADO,Estudios y/o Proyectos ,Gasto de Operaci�n,Gasto de Operaci�n,,,,,2289200.00,,,69.69
CENTRALIZADO,Estudios y/o Proyectos ,Seguimiento,Seguimiento,,,,,71331332.25,,,99.80
CENTRALIZADO,Estudios y/o Proyectos ,APP Texcoco- Zacatepec,APP Texcoco- Zacatepec,,,,,215280263.99,,,100.00
AGUASCALIENTES,Reconstrucci�n,Reconstrucci�n de Puentes ,Puente Pabell�n (Acceso a Pabell�n de Arteaga),3+300,,1.00,pza.,18314744.66,1.00,100.00,100.00
AGUASCALIENTES,Conservaci�n Peri�dica,Capa de rodadura de un riego,Penitenciaria - Villa Hidalgo,8.00,20.00,12.00,km,11771566.49,12.00,100.00,98.60
AGUASCALIENTES,Conservaci�n Peri�dica,Capa de rodadura de un riego,Aguascalientes - Jalpa,11.00,18.00,6.10,km,8399765.27,6.10,100.00,99.67
AGUASCALIENTES,Conservaci�n Peri�dica,Capa de rodadura de un riego,Aguascalientes - Jalpa,30.00,42.10,12.10,km,11877812.74,12.10,100.00,97.85
AGUASCALIENTES,Conservaci�n Peri�dica,Capa de rodadura de un riego,Aguascalientes - Jalpa,56.50,65.70,9.20,km,11607120.60,9.20,100.00,100.00
AGUASCALIENTES,Conservaci�n Peri�dica,Capa de rodadura de un riego,Adeudos,,,,,838280.35,,,100.00
AGUASCALIENTES,Conservaci�n Peri�dica,Mejoramiento de Entronque a Nivel,Rinc�n de Romo- Cienega Grande,27+150,,1.00,,2807209.97,0.00,0.00,0.00
AGUASCALIENTES,Conservaci�n Peri�dica,Atenci�n a Puntos de Conflicto,Aguascalientes-Lim Edos. Ags./Zac ,17.90,,1.00,pza.,5552824.50,1.00,100.00,99.78
AGUASCALIENTES,Conservaci�n Peri�dica,Atenci�n a Puntos de Conflicto,"Aguascalientes-Lim Edos. Ags./Zac. , Carretera: Aguascalientes - Jalpa en el Estado de Aguascalientes.",52+320,,1.00,pza.,4429905.56,1.00,100.00,100.00
AGUASCALIENTES,Conservaci�n Peri�dica,Atenci�n a Puntos de Conflicto,Aguascalientes - Lim de Estados Jal./Ags.,73+000,73+600,1.00,pza.,2447377.98,1.00,100.00,81.34
AGUASCALIENTES,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Conservaci�n Rutinaria de Tramos,,,343.89,km,35969228.65,481.05,100.00,98.43
AGUASCALIENTES,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona sur-poniente,,,198.42,km,1216783.16,257.11,100.00,100.00
AGUASCALIENTES,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona norte-oriente,,,145.47,km,1119564.14,223.94,100.00,100.00
AGUASCALIENTES,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zonas norte-sur-oriente-poniente,,,38.00,km,15873483.70,38.00,100.00,100.00
AGUASCALIENTES,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona sur-poniente,,,198.42,km,6485773.56,257.11,100.00,100.00
AGUASCALIENTES,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona norte-oriente,,,145.47,km,7841424.03,223.94,100.00,99.50
AGUASCALIENTES,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona sur-poniente,,,,,1535518.68,,,99.99
AGUASCALIENTES,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona norte-oriente,,,,,1896681.38,,,72.35
AGUASCALIENTES,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Adeudos,,,,,1519500.00,,,63.71
AGUASCALIENTES,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Gastos de operaci�n,,,,,1926178.20,,,50.89
AGUASCALIENTES,Se�alamiento,Se�alamiento Horizontal,Se�alamiento Horizontal,,,0.00,,3546771.92,330.00,100.00,99.83
AGUASCALIENTES,Se�alamiento,Se�alamiento Horizontal,Adeudos,,,,,47050.61,,,100.00
AGUASCALIENTES,Se�alamiento,Se�alamiento Vertical,Se�alamiento Vertical,,,200.00,pza.,973770.76,200.00,100.00,99.95
AGUASCALIENTES,Se�alamiento,Se�alamiento Vertical,Adeudos,,,,,402141.02,,,13.25
AGUASCALIENTES,Se�alamiento,Barreras de Protecci�n,Barrera de Protecci�n,,,340.00,pza.,1794681.63,340.00,100.00,100.00
AGUASCALIENTES,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Puentes,Conservaci�n Rutinaria de Puentes,,,105.00,pza.,1480268.91,105.00,100.00,99.98
AGUASCALIENTES,Conservaci�n Rutinaria,Adeudos,Adeudos,,,,,33300.18,,,100.00
AGUASCALIENTES,Otros Subprogramas,Seguimiento,Seguimiento y Control,,,1.00,,1987491.13,,,100.00
BAJA CALIFORNIA,Conservaci�n Peri�dica,Recuperaci�n en caliente de carpetas asf�lticas,Mexicali - San Felipe ( Cpo. B) Secci�n 10.5 m,8.00,13.00,5.00,km,14680110.33,5.00,100.00,98.59
BAJA CALIFORNIA,Conservaci�n Peri�dica,Carpeta asf�ltica de granulometr�a densa de 3 cm,Ensenada - El Chinero (Secci�n 7 m),155.00,165.00,10.00,km,14483395.64,10.00,100.00,99.14
BAJA CALIFORNIA,Conservaci�n Peri�dica,Carpeta asf�ltica de granulometr�a densa de 3 cm,Jaramillo - L�zaro C�rdenas (Secci�n 7 m),122.00,132.00,10.00,km,13579961.20,10.00,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Peri�dica,Carpeta asf�ltica de granulometr�a densa de 3 cm,Jaramillo - L�zaro C�rdenas (Secci�n 9 m),151.00,160.00,9.00,km,16674356.29,9.00,100.00,99.18
BAJA CALIFORNIA,Conservaci�n Peri�dica,Carpeta asf�ltica de granulometr�a densa de 3 cm,Jaramillo - L�zaro C�rdenas (Secci�n 9 m),160.00,169.00,9.00,km,16988660.87,9.00,100.00,97.33
BAJA CALIFORNIA,Conservaci�n Peri�dica,Carpeta asf�ltica de granulometr�a densa de 3 cm,Ensenada-Jaramillo,144.00,151.00,7.00,km,14660890.18,7.00,100.00,89.99
BAJA CALIFORNIA,Conservaci�n Peri�dica,Carpeta asf�ltica de granulometr�a densa de 3 cm,Mexicali - San Felipe ,56.00,70.00,14.00,km,25100267.34,13.00,92.86,100.00
BAJA CALIFORNIA,Conservaci�n Peri�dica,Conservaci�n Peri�dica de Puentes ,Conservaci�n Periodica de Puentes *,,,5.00,pza.,3134097.90,5.00,100.00,90.67
BAJA CALIFORNIA,Conservaci�n Peri�dica,Conservaci�n Peri�dica de Puentes ,Conservaci�n Periodica de Puentes **,,,15.00,pza.,6118663.52,15.00,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Conservaci�n Rutinaria de Tramos,,,1690.57,km,130274100.72,"1,922.64",100.00,99.63
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 1,,,275.50,km,7291107.86,342.70,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 2,,,268.74,km,7296549.47,276.50,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 3,,,225.30,km,6707388.16,225.30,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 4,,,273.56,km,7296977.75,273.60,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 5,,,61.80,km,6127146.05,145.20,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 6,,,194.60,km,5811113.56,195.40,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 7,,,176.12,km,6499619.51,233.34,100.00,94.27
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 8,,,214.95,km,6632178.16,230.60,100.00,99.99
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zonas 1 y 6,,,34.50,km,14127905.37,34.50,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,"Zonas 2, 3 y 4",,,31.00,km,17976664.34,31.00,100.00,99.49
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,"Zonas 5, 7 y 8",,,24.74,km,17101165.62,24.74,100.00,99.91
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zonas 1 y 2,,,544.24,km,3807251.73,619.20,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zonas 3 y 4,,,498.86,km,3999996.40,489.90,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zonas 5 y 7,,,237.92,km,3577159.28,378.54,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zonas 6 y 8,,,409.55,km,4600223.89,426.00,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zonas 1 y 2,,,544.24,km,2799650.72,619.20,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zonas 3 y 4,,,498.86,km,2149822.75,489.90,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zonas 5 y 7,,,237.92,km,3160854.54,378.54,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zonas 6 y 8,,,409.55,km,3311325.56,426.00,100.00,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Adeudos,,,,,504948.76,,,100.00
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Gastos de operaci�n,,,,,3607859.00,,,80.52
BAJA CALIFORNIA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Convenios y/o Ajuste de Costos,,,,,1059279.80,,,0.00
BAJA CALIFORNIA,Se�alamiento,Se�alamiento Horizontal,Se�alamiento Horizontal,,,235.40,pza.,4600400.91,341.40,100.00,100.00
BAJA CALIFORNIA,Se�alamiento,Se�alamiento Horizontal,Se�alamiento Horizontal,,,265.10,pza.,7975130.12,280.80,100.00,100.00
BAJA CALIFORNIA,Se�alamiento,Se�alamiento Vertical,Se�alamiento Vertical,,,2307.00,pza.,6951749.04,"2,307.00",100.00,100.00
BAJA CALIFORNIA,Se�alamiento,Barrera de Protecci�n,Barrera de Protecci�n,,,2010.00,pza.,3854987.38,"2,010.00",100.00,100.00
BAJA CALIFORNIA,Otros Subprogramas,Seguimiento,Seguimiento ,,,1.00,,4499726.51,,,100.00
BAJA CALIFORNIA,Emergencias,Emergencias,Emergencias Cicl�n Tropical Kay,,,19.20,,44614556.94,,,100.00
BAJA CALIFORNIA SUR,Reconstrucci�n,Reconstrucci�n de Puentes,8 de Octubre (Cabo San Lucas - La Paz,211+500,,1.00,pza.,12972108.92,1.00,100.00,100.00
BAJA CALIFORNIA SUR,Reconstrucci�n,Reconstrucci�n de Puentes,Adeudos,,,,,420781.73,,,0.00
BAJA CALIFORNIA SUR,Conservaci�n Peri�dica,Recuperaci�n en fr�o del Pavimentos en 30 cm y capa de rodadura de un riego, Santa Rosalia - Paralelo 28,100.00,105.00,5.00,km,21952685.42,5.00,100.00,97.87
BAJA CALIFORNIA SUR,Conservaci�n Peri�dica,Recuperaci�n en fr�o del Pavimentos en 30 cm y capa de rodadura de un riego,Adeudos,,,,,3795307.98,,,100.00
BAJA CALIFORNIA SUR,Conservaci�n Peri�dica,Renivelaci�n y capa de rodadura de un riego,Santa Rosal�a - Paralelo 28 T.A.*,0.00,7.00,11.00,km,22579217.27,11.00,100.00,98.79
BAJA CALIFORNIA SUR,Conservaci�n Peri�dica,Atenci�n a Puntos de Conflicto, Cabo San Lucas - La Paz,62+000,64+000,1.00,pza.,4699050.46,1.00,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Peri�dica,Atenci�n a Puntos de Conflicto,Adeudos,,,,,366107.96,,,0.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Conservaci�n Rutinaria de Tramos,,,1195.00,km,94601358.07,"1,422.08",100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 1,,,24.38,km,17181604.48,24.38,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 2,,,24.32,km,19335423.55,24.32,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 1,,,212.55,km,6478114.08,275.10,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 2,,,131.88,km,6291312.49,246.85,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 3,,,317.28,km,6550984.45,353.02,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 4,,,259.10,km,6348922.09,272.92,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 5,,,274.20,km,5445720.78,274.20,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 1,,,344.42,km,4383940.90,344.42,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 2,,,446.38,km,4494217.35,446.38,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 3,,,404.20,km,3595718.58,404.20,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 1,,,212.55,km,2811227.75,212.55,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 2,,,131.88,km,2845750.36,131.88,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 3,,,317.28,km,3022744.24,317.28,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 4,,,259.10,km,2836836.70,259.10,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 5,,,274.20,km,2978840.27,274.20,100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Adeudos,,,,,975366.96,,,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Seguridad vial en Guerrero Negro y Loreto  (2 Entronques) **,,,,,3000000.00,,,97.26
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Convenios y/o Ajuste de Costos,,,,,4021897.80,,,0.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Convenios y/o Ajuste de Costos,,,,,1489634.58,,,0.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Gastos de operaci�n,,,,,1640000.00,,,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,GASTOS DE OPERACI�N PENDIENTES DE TRAMITAR,,,,,1136000.00,,,0.00
BAJA CALIFORNIA SUR,Se�alamiento,Se�alamiento Horizontal,Se�alamiento  Horizontal,,,0.00,,3769266.74,245.00,100.00,100.00
BAJA CALIFORNIA SUR,Se�alamiento,Se�alamiento Horizontal,Se�alamiento  Horizontal,,,0.00,,4227707.42,245.00,100.00,100.00
BAJA CALIFORNIA SUR,Se�alamiento,Se�alamiento Horizontal,Adeudos,,,,,303282.40,,,100.00
BAJA CALIFORNIA SUR,Se�alamiento,Barreras de Protecci�n,Barreras de Protecci�n,,,2117.00,pza.,4357981.97,"2,117.00",100.00,100.00
BAJA CALIFORNIA SUR,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Puentes,Adeudos,,,,,52244.32,,,100.00
BAJA CALIFORNIA SUR,Otros Subprogramas,Seguimiento,Seguimiento ,,,1.00,,3027929.12,,,100.00
BAJA CALIFORNIA SUR,Emergencias,Emergencias,Emergencias Cicl�n Tropical Javier,,,0.20,,20250458.00,,,99.62
BAJA CALIFORNIA SUR,Emergencias,Emergencias,Emergencias Cicl�n Tropical Kay,,,22.60,,49761239.00,,,99.83
CAMPECHE,Conservaci�n Peri�dica,Renivelaci�n y carpeta asf�ltica de granulometr�a densa de 5 cm,Esc�rcega - Lim. Edos. Camp./Q. Roo,63.00,68.00,5.00,km,25652102.08,5.00,100.00,100.00
CAMPECHE,Conservaci�n Peri�dica,Capa de rodadura de un riego,Isla Aguada - Champot�n,93.20,100.20,7.00,km,6061925.17,7.00,100.00,100.00
CAMPECHE,Conservaci�n Peri�dica,Capa de rodadura de un riego,C�rdenas - Champot�n,33.00,37.00,4.00,km,3868663.86,4.00,100.00,98.76
CAMPECHE,Conservaci�n Peri�dica,Renivelaci�n y capa de rodadura de un riego,Lim. Edos. Tab./Camp.- Esc�rcega T.A.*,203.50,212.50,7.50,km,7153288.09,7.50,100.00,99.95
CAMPECHE,Conservaci�n Peri�dica,Renivelaci�n y capa de rodadura de un riego,Lim. Edos. Tab./Camp.- Esc�rcega,260.00,270.00,10.00,km,13420037.47,10.00,100.00,97.16
CAMPECHE,Conservaci�n Peri�dica,Obras de drenaje,Adeudos,,,,,125240.34,,,100.00
CAMPECHE,Conservaci�n Peri�dica,Obras de drenaje,Adeudos 2,,,,,302142.99,,,100.00
CAMPECHE,Conservaci�n Peri�dica,Conservaci�n Peri�dica de Puentes ,Conservaci�n Peri�dica de Puentes*,,,12.00,pza.,3149661.00,12.00,100.00,100.00
CAMPECHE,Conservaci�n Peri�dica,Conservaci�n Peri�dica de Puentes ,Convenios y/o Ajuste de Costos,,,,,350339.00,,,99.99
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Conservaci�n Rutinaria de Tramos,,,1135.57,km,97296338.50,"1,152.07",100.00,93.68
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Carmen,,,188.75,km,4142163.47,188.75,100.00,78.21
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Candelaria,,,255.60,km,5800067.41,255.60,100.00,94.31
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Escarcega,,,166.63,km,4001983.60,166.63,100.00,79.89
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Calakmul,,,126.90,km,3026835.65,126.90,100.00,88.11
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Champoton,,,226.84,km,5368684.09,243.34,100.00,96.22
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Campeche,,,170.85,km,4060139.77,170.85,100.00,87.13
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Carmen,,,322.44,km,2950146.78,322.44,100.00,100.00
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Escarcega,,,492.70,km,5756886.33,492.70,100.00,100.00
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Campeche,,,320.43,km,3625144.45,336.93,100.00,100.00
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Carmen,,,12.50,km,9890623.13,12.50,100.00,100.00
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Escarcega,,,12.50,km,9246423.32,12.50,100.00,100.00
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Campeche,,,12.50,km,9099140.77,12.50,100.00,100.00
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Carmen,,,188.75,km,5386318.13,188.75,100.00,89.86
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Candelaria,,,255.60,km,6584992.27,255.60,100.00,90.78
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Escarcega,,,166.63,km,4355778.51,166.63,100.00,89.07
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Calakmul,,,126.90,km,3232789.30,126.90,100.00,89.35
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Champoton,,,226.84,km,6534437.76,243.34,100.00,89.00
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona Campeche,,,170.85,km,4233783.76,170.85,100.00,92.19
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Convenios y/o Ajuste de Costos,,,,,12566862.99,,,99.76
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Adeudos,,,,,1850321.73,,,100.00
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Gastos de operaci�n,,,,,1977000.00,,,95.48
CAMPECHE,Se�alamiento,Se�alamiento Horizontal,Zona Norte,,,0.00,,7846625.06,467.68,100.00,100.00
CAMPECHE,Se�alamiento,Se�alamiento Horizontal,Zona Sur,,,0.00,,6399832.23,489.43,100.00,100.00
CAMPECHE,Se�alamiento,Se�alamiento Horizontal,Adeudos,,,,,337034.06,,,100.00
CAMPECHE,Se�alamiento,Se�alamiento Horizontal,Convenios y/o Ajuste de Costos,,,,,997106.01,,,100.00
CAMPECHE,Se�alamiento,Se�alamiento Vertical,Zona Norte,,,252.00,pza.,1540661.31,252.00,100.00,99.99
CAMPECHE,Se�alamiento,Se�alamiento Vertical,Zona Sur,,,500.00,pza.,1656934.59,500.00,100.00,99.98
CAMPECHE,Se�alamiento,Se�alamiento Vertical,Adeudos,,,,,44393.57,,,0.00
CAMPECHE,Se�alamiento,Se�alamiento Vertical,Convenios y/o Ajuste de Costos,,,,,725365.02,,,100.00
CAMPECHE,Se�alamiento,Barreras de Protecci�n,Barreras de Protecci�n,,,1290.00,pza.,3099069.25,"1,290.00",100.00,99.90
CAMPECHE,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Puentes,Adeudos,,,,,35055.68,,,100.00
CAMPECHE,Otros Subprogramas,Seguimiento y Control,Seguimiento y Control,,,1.00,,3352035.84,,,100.00
CAMPECHE,Emergencias,Emergencias,"Emergencias eventos 2020(Sustituci�n de Alcantarillas, Rehabilitaci�n de  3 Puentes  y Obras de Drenaje)**",138+900 ,139+230,,,21450000.00,,,92.99
CAMPECHE,Emergencias,Emergencias,Emergencias eventos 2020(Rehabiltaci�n de Pavimentos),42+500,47+500,,,25900000.00,,,85.21
CAMPECHE,Emergencias,Emergencias,Emergencias eventos 2020 (Sustituci�n de Alcantarillas),32+860,,,,1750000.00,,,100.00
CAMPECHE,Emergencias,Emergencias,Emergencias eventos 2020 (Gastos de Operaci�n),,,,,982000.00,,,28.49
CAMPECHE,Emergencias,Emergencias,Emergencias eventos 2020(Supervisi�n externa),,,,,982000.00,,,90.17
CAMPECHE,Programa Asociaci�n P�blico Privada de Conservaci�n ,(APP Campeche - M�rida),(APP Campeche - M�rida),,,,,627752452.64,,,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Conservaci�n Rutinaria de Tramos,,,1952.25,km,97928248.62,"1,952.25",100.00,99.93
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 1 Saltillo,,,21.20,km,15114470.00,21.20,100.00,99.62
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 2 Casta�os,,,12.58,km,9898480.07,12.58,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 3 Sabinas,,,17.83,km,11590286.48,17.83,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 4 Piedas negras,,,17.20,km,12576216.20,17.20,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 5 Torreon,,,13.25,km,9979101.28,13.25,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 1 Saltillo,,,432.86,km,2178516.42,432.86,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 2 Casta�os,,,304.08,km,1070973.48,304.08,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 3 Sabinas,,,309.81,km,975966.48,309.81,100.00,99.95
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 4 Piedas negras,,,466.88,km,2319703.04,466.88,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 5 Torreon,,,438.62,km,1030426.76,438.62,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 1 Saltillo,,,432.86,km,2290856.51,432.86,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 2 Casta�os,,,304.08,km,1906349.57,304.08,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 3 Sabinas,,,309.81,km,2157422.69,309.81,100.00,99.59
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 4 Piedas negras,,,466.88,km,2551550.14,466.88,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 5 Torreon,,,438.62,km,992232.48,438.62,100.00,99.98
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 1 Saltillo,,,432.86,km,5423789.18,432.86,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 2 Casta�os,,,304.08,km,3140868.59,304.08,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 3 Sabinas,,,309.81,km,3361972.08,309.81,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 4 Piedas negras,,,466.88,km,5050349.41,466.88,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Zona 5 Torreon,,,438.62,km,4318717.76,438.62,100.00,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Sellado de grietas y Riego de Protecci�n en la RCFLP,,,,,5989068.17,,,100.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Convenios y/o Ajuste de Costos,,,,,3767367.97,,,0.00
COAHUILA,Conservaci�n Rutinaria,Conservaci�n Rutinaria de Tramos,Gastos de operaci�n,,,,,1755825.05,,,73.18
COAHUILA,Se�alamiento,Se�alamiento Horizontal,Se�alamiento Horizontal,,,0.00,,3633459.53,323.00,100.00,100.00
COAHUILA,Se�alamiento,Se�alamiento Horizontal,Se�alamiento Horizontal,,,0.00,,9000000.00,766.00,100.00,100.00
COAHUILA,Se�alamiento,Se�alamiento Vertical,Se�alamiento Vertical,,,473.00,pza.,2056261.17,473.00,100.00,100.00
COAHUILA,Se�alamiento,Se�alamiento Vertical,Convenios y/o Ajuste de Costos,,,,,450000.00,,,0.00
COAHUILA,Se�alamiento,Se�alamiento Vertical,Adeudos,,,,,738274.54,,,100.00
COAHUILA,Otros Subprogramas,Seguimiento,Seguimiento ,,,1.00,,1620738.53,,,100.00
COLIMA,Reconstrucci�n,Reconstrucci�n de Puentes ,El Caracol (Manzanillo - Minatitl�n),42+500,,1.00,pza.,10245328.81,1.00,100.00,100.00
COLIMA,Reconstrucci�n,Reconstrucci�n de Puentes ,Adeudos,,,,,242891.49,,,100.00
COLIMA,Reconstrucci�n,Reconstrucci�n de Puentes ,Convenios y/o Ajuste de Costos,,,,,1283123.46,,,0.00
COLIMA,Conservaci�n Peri�dica,Capa de rodadura de un riego,Ent. Armer�a a Poblaci�n Armer�a,267.70,269.20,1.50,km,2587783.54,1.50,100.00,99.91